"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#label","Aniquilación electrón-positrón"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#label","Electron–positron annihilation"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#label","إفناء إلكترون-بوزيترون"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#label","Annihilation électron-positron"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#comment","Une annihilation électron-positron est le résultat possible de la collision d'un électron et de son antiparticule, le positron. L'électron et le positron sont annihilés et deux (ou plus) photons gamma sont créés ou, dans le cas de collisions à haute énergie, des photons et d'autres particules."
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/positron-annihilation"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/electron-positron-creation"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Positronannihilatie"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aniquilación_electrón-positrón"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Anihilacija_para"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aniquilação_pósitron-elétron"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annichilazione_elettrone-positrone"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electron–positron_annihilation"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lf_"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การประลัยอิเล็กตรอน-โพสิตรอน"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електрон-позитронна_анігіляція"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전자-양전자_쌍소멸"
"http://fr.dbpedia.org/resource/Annihilation_électron-positron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إفناء_إلكترون-بوزيترون"
