"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#label","Ai Maeda"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#label","اى مايدا"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#label","Ai Maeda (doubleuse)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#label","前田愛 (聲優)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#comment","Ai Maeda (前田 愛, Maeda Ai), née le 19 avril 1975 à Kobe, est une doubleuse japonaise, employée de la société Aoni Production. Elle chante également sous le nom de scène de AiM, et est auteure-compositrice sous le nom de ai. Elle est mieux connue dans le monde anglophone pour avoir doublé et chanté dans la série télévisée Digimon. En 2013, elle épouse le doubleur (en)."
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/3228"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6857571"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/62666"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W07-1489"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/817921"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp9757"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=8038"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/487"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2551328"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/5396"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ai_max"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前田愛_(声優)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ai_Maeda_(aktres_na_nagboboses)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마에다_아이_(성우)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ai_Maeda_(voice_actress)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ai_Maeda"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ai_Maeda"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147812"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef420144-71ed-4e2e-bed5-6b8f827cfc5d"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f518"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ai_Maeda_(doppiatrice)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前田愛_(聲優)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maeda_Ai_(diễn_viên_lồng_tiếng)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اى_مايدا"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ai_Maeda_(pjevačica)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ai_Maeda_(seiyū)"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_مايدا"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://dbpedia.org/ontology/wikiPageID",7885886
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://dbpedia.org/ontology/wikiPageRevisionID",183286446
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoni_Production"
"http://fr.dbpedia.org/resource/Ai_Maeda_(doubleuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oichi_no_Kata"
