"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://www.w3.org/2000/01/rdf-schema#label","Pavillon (maison)"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://www.w3.org/2000/01/rdf-schema#comment","Le pavillon désigne une maison individuelle, entouré d'un jardin, construite en périphérie des villes. L'architecture pavillonnaire a pris une autre dimension avec la production presque industrielle de villas de banlieues, notamment en Amérique du Nord où ce modèle a été fortement promu par l'American way of life et le rêve américain de la propriété privée unifamiliale, non-mitoyenne."
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageID",14599317
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageRevisionID",190782707
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_publique"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_pendulaire"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_ensemble"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_américain"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_urbaine"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_collectif"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_individuelle"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentricité"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairlieu"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_way_of_life"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LevittownPA.jpg"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_humain"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_d'entreprise_en_France"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'habitat_individuel_en_Ile-de-France.png"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francilienne"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétravail"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drancy"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pavillon"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Chalandon"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSP+"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-lès-Nancy"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Pavillon_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
