"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Douze travaux (homonymie)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038230"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageID",129252
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176029474
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Suchet"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Travaux_d'Hercule_(téléfilm)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Travaux_d'Hercule_(Agatha_Christie)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Travaux_d'Hercule_(film,_1958)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Francisci"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot_(série_télévisée)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Travaux_d'Astérix"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Travaux_d'Hercule_(film,_1910)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Douze_Travaux_d'Astérix"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Douze_Travaux_d'Hercule_(film,_1910)"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douze_travaux_(homonymie)?oldid=176029474&ns=0"
"http://fr.dbpedia.org/resource/Douze_travaux_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douze_travaux_(homonymie)"
