"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#label","Pajama Sam 2: Doe Niet Onder Voor Bliksem En Donder"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#label","Pajama Sam 2: Thunder and Lightning Aren't so Frightening"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#label","Sam Pyjam 2 : Héros Météo"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#label","پاچاما سام 2: ثوندير اند ليجتنينج ارينت سو فريجتينينج"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#comment","Sam Pyjam 2 : Héros Météo ou Pyjama Sam 2 : Héros Météo est un jeu vidéo développé par Humongous et édité par Atari sorti en 1998. C'est le deuxième jeu de la série principale de Pyjama Sam."
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/292780/"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pajama-sam-2-thunder-and-lightning-arent-so-frightening"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=7977"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pajama_Sam_2:_Doe_Niet_Onder_Voor_Bliksem_En_Donder"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_z_g3"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاچاما_سام_2:_ثوندير_اند_ليجتنينج_ارينت_سو_فريجتينينج"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pajama_Sam_2:_Thunder_and_Lightning_Aren't_so_Frightening"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470532"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageID",4575962
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageRevisionID",177308946
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humongous"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyjama_Sam"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyjama_Sam"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Script_Creation_Utility_for_Maniac_Mansion"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure_en_pointer-et-cliquer"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ScummVM"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sam_Pyjam_2_:_Héros_Météo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique"
