"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Maismac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2000/01/rdf-schema#label","Meymac (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Meymac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2000/01/rdf-schema#label","Canton de Meymac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Meymac est une ancienne division administrative française située dans le département de la Corrèze, en région Limousin. Avec le redécoupage cantonal de 2014, la commune de Meymac est devenue le bureau centralisateur du nouveau canton du Plateau de Millevaches."
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1917"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Meymac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhjgn"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971606"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meymac_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Meymac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meymac_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Meymac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեիմակ_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Meymac"
"http://fr.dbpedia.org/resource/Canton_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемак_(кантон)"
