"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#label","Gran Oest francès"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#label","Grand-Ouest"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#label","Gran Oeste francés"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#label","Grand Ouest français"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#label","Kornôg Bro-C'hall"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#comment","Le néologisme Grand Ouest français est une notion géographique pouvant regrouper plusieurs régions se trouvant dans la moitié ouest de la France métropolitaine, relevant de l'Arc atlantique. Cet ensemble territorial n'est pas figé et ses multiples définitions sont dues notamment au fait qu'il n'a jamais eu de structure politico-administrative propre."
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Large_West_of_France"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Oest_francès"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Large_West_of_France"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand-Ouest"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Oeste_francés"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kornôg_Bro-C'hall"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727571"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mg3d"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageID",1201429
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageRevisionID",190796993
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_françaises_aux_élections_européennes"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est_français"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_atlantique"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sud-Ouest_français"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancéropôle_Grand_Ouest"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sud-Est_français"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_France_métropolitaine"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guides_de_voyage_Ulysse"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bussi"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entité_interrégionale_en_France"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'études_et_d'aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Normandie"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_défense_et_de_sécurité"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_français_du_sang"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Ouest_français_-_Acceptions_générales.png"
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://dbpedia.org/ontology/wikiPageLength",5698
"http://fr.dbpedia.org/resource/Grand_Ouest_français","http://www.georss.org/georss/point","47.724444444444444 -1.9152777777777779"
