"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de natation en petit bassin 2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 European Short Course Swimming Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Pływaniu na krótkim basenie 2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kortebaanzwemmen 2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2006","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di nuoto in vasca corta 2006"
