"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Lanceuse de javelot brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28423615"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brazilian_female_javelin_throwers"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_female_javelin_throwers"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://dbpedia.org/ontology/wikiPageID",12761916
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://dbpedia.org/ontology/wikiPageRevisionID",166863861
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2004/02/skos/core#prefLabel","Lanceuse de javelot brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lanceuse_de_javelot_brésilienne?oldid=166863861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_javelot_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot"
"http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne"
