"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2000/01/rdf-schema#label","Monts du Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2000/01/rdf-schema#comment","Les monts du Zab, aussi appelés monts des Zibans, sont une chaîne montagneuse d'Algérie située à l'Est du pays et constituant une partie de l'Atlas saharien."
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monts_du_Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21656877"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monts_du_Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2474979/"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf1728y"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageID",1774333
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageRevisionID",178690661
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zabar.jpg"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zibans"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskra"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_saharien"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_des_Ouled_Naïl"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/wikiPageLength",2417
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.georss.org/georss/point","34.83605 4.80219"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://xmlns.com/foaf/0.1/name","Monts du Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monts_du_Zab?oldid=178690661&ns=0"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.836
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.80219
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zabar.jpg"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algeria_north_relief_MontsZab.jpg"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/carte","Algeria_north_relief_MontsZab.jpg"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/légende","Localisation des monts du Zab en Algérie."
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/nom","Monts du Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/altitude",1313
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Atlas_saharien"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://fr.dbpedia.org/property/pointCulminant","Djebel Mimouna"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Algeria_north_relief_MontsZab.jpg?width=300"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monts_du_Zab"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8021898269653 34.836048126221)"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8021898269653 34.836048126221)"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/elevation","1313"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/thumbnailCaption","Localisation des monts du Zab en Algérie."
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/abstract","Les monts du Zab, aussi appelés monts des Zibans, sont une chaîne montagneuse d'Algérie située à l'Est du pays et constituant une partie de l'Atlas saharien."
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Monts_du_Zab__Altitude__1"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Atlas_saharien"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Monts_du_Zab","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
