"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2000/01/rdf-schema#label","Avion des années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950s_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227740"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هواگردهای_تولیدشده_از_۱۹۵۰–۱۹۵۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Avioni_1950-ih"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1950-luvun_ilma-alukset"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1950"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Avioni_1950-ih"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_1950–1959"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Avions_de_la_dècada_del_1950"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://dbpedia.org/ontology/wikiPageID",2203222
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://dbpedia.org/ontology/wikiPageRevisionID",91529339
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Avion des années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_des_années_1950?oldid=91529339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1950"
"http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_par_époque"
