"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_Kings","http://www.w3.org/2000/01/rdf-schema#label","3e Kings"
"http://fr.dbpedia.org/resource/3e_Kings","http://www.w3.org/2000/01/rdf-schema#comment","3e Kings était une circonscription électorale dans la province canadienne de l'Île-du-Prince-Édouard, qui élisait deux membres à l'Assemblée législative de l'Île-du-Prince-Édouard de 1873 à 1993. Le district contenait la partie centrale-ouest du comté de Kings."
"http://fr.dbpedia.org/resource/3e_Kings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816555"
"http://fr.dbpedia.org/resource/3e_Kings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_Kings"
"http://fr.dbpedia.org/resource/3e_Kings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cym08"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageID",6068360
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",175472376
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McDougall_(homme_politique_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._E._Bud_Ings"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Kelly_(homme_politique_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Francis_MacPhee"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Frank_MacPhee"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Hubley"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_D._Bowland"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PEI_3_Kings.gif"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._L._McDonald"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_S._Hunter"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._A._Joey_Fraser"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._MacDonald"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._C._MacDonald"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_O._A._Morson"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_A._Curran"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._E._McDonald"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Ferguson"
"http://fr.dbpedia.org/resource/3e_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_McGowan"
