"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Bly (prénom)"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Bly est un prénom masculin."
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_90"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907404"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageID",2998477
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",157885909
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLY"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_amérindien"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1126
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_amérindien"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bly_(prénom)?oldid=157885909&ns=0"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bly_(prénom)"
"http://fr.dbpedia.org/resource/Bly_(prénom)","http://dbpedia.org/ontology/abstract","Bly est un prénom masculin."
