"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2000/01/rdf-schema#label","Logiciel libre sous licence GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Free_software_under_the_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Software_con_licencia_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Програмне_забезпечення,_що_використовує_ліцензію_GNU_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอฟต์แวร์ที่ใช้สัญญาอนุญาต_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_con_licenza_GNU_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Free_software_under_the_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجيات_تستخدم_رخصة_جنو_العمومية"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:使用GPL许可证的软件"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oprogramowanie_na_licencji_GNU_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Software_baixo_licenza_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:GPL_라이선스_소프트웨어"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программное_обеспечение_с_лицензией_GNU_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Software_using_the_GPL_license"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:GPL_lisansı_kullanan_yazılımlar"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Праграмнае_забеспячэнне_з_ліцэнзіяй_GNU_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8759258"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:GNU_GPL_արտոնագրով_ծրագրային_ապահովումներ"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزارهایی_که_از_پروانه_جی‌پی‌ال_استفاده_می‌کنند"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Софтвер_са_GPL_лиценцом"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Software_pod_licencí_GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://dbpedia.org/ontology/wikiPageID",3311990
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://dbpedia.org/ontology/wikiPageRevisionID",138242669
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel libre sous licence GPL"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel_libre"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_libre_sous_licence_GPL?oldid=138242669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_par_licence"
