"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le canton de Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_the_canton_of_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Waadt"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_del_Canton_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Lieu_en_il_chantun_Vad"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_kantonie_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וו_(קנטון):_יישובים"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9947040"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Uertschaften_am_Kanton_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_the_canton_of_Vaud"
