"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Trận Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Битва при Магнезии"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Magnésie du Sipyle"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Magnèsia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Битва при Магнезії"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","معركة مغنيسيا"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Magnésia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Magnezją"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Magnésie du Sipyle ou bataille de Magnésie se déroule durant l'hiver 190-189, plus probablement au début de l'an 189. Elle oppose les légions romaines, dirigées par le consul Scipion l'Asiatique, à l'armée séleucide d'Antiochos III. Elle est la bataille décisive de la guerre antiochique qui dure de 192 à 189 av. J.-C. La bataille se tient dans une plaine, au confluent du fleuve Hermos et de la rivière Phrygie, non loin de la cité de Magnésie du Sipyle, en Asie Mineure (Turquie actuelle), à 40 km au nord-est de Smyrne."
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039195.xml"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002003904"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Магнезии"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Magnesia"
"http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maqneziya_döyüşü"
