"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1847"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1860"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1847"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1837"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Hereford"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque d'York"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_de_Hereford"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Edward_Venables-Vernon-Harcourt"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Edward_Grey_(évêque)"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Thomas_Longley"
"http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Renn_Hampden"
