"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","التقويم الرومانى"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Erromatar egutegia"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Calendrier romain"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Römischer Kalender"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Calendari romà"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Calendario romano"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Римский календарь"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","ローマ暦"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Календар римлян"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Deiziadur roman"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Lịch La Mã"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","التقويم الروماني"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Kalendarz rzymski"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Romerska kalendern"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Calendario romano"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#label","Calendário romano"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier romain regroupe l'ensemble des calendriers utilisés par les Romains jusqu'à la création du calendrier julien en 45 avant notre ère. Les années sont exprimées en années AUC (ab Urbe condita), comptées à partir de la fondation de Rome en 753 avant notre ère. Les Romains utilisèrent successivement trois calendriers : 1. 
* le calendrier dit romuléen, attribué à Romulus, cofondateur et premier des rois de Rome ; 2. 
* le calendrier dit pompilien, attribué à Numa Pompilius, le deuxième roi de Rome ; 3. 
* le calendrier julien, résultant des réformes introduites par Jules César."
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Roman-republican-calendar"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Roman-Republican-Calendar"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_calendar"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rimski_kalendar"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fjs"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_La_Mã"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Romana_kalendario"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Римски_календар"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_romerske_kalenderen"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calendari_romà"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11952377s#about"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calendário_romano"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاه‌شماری_رومی"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Římský_kalendář"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roomalainen_kalenteri"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Deiziadur_roman"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókori_római_naptár"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300404469"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendario_romano"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التقويم_الرومانى"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Kalandriyé_romen"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calendarium_Romanum"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Римский_календарь"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_calendar"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로마력"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Romersk_kalender"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200966"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taswast_taṛṛumant"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റോമൻ_കലണ്ടർ"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Romėnų_kalendorius"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Calendario_romano"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romerska_kalendern"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7504515-1"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calendarul_roman"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Calendariu_romanu"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalender_Romawi"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ暦"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erromatar_egutegia"
"http://fr.dbpedia.org/resource/Calendrier_romain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rimski_koledar"
