"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Laeken"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l'histoire de Laeken, commune ancienne intégrée à la commune de Bruxelles en 1921."
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c61870dn"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496071"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageID",10561190
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageRevisionID",175775957
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsaard"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle-Claire-Eugénie_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_vert_(Bruxelles)"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laeken"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_communal_de_Laeken"
"http://fr.dbpedia.org/resource/Histoire_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_maritime_de_Bruxelles_à_l'Escaut"
