"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#label","Kamailio"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#comment","Kamailio est un serveur SIP libre (anciennement OpenSER)."
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-systemd-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-tls-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-unixodbc-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-utils-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-ruby-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-sctp-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-snmpstats-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-sqlite-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-websocket-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-xml-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-xmpp-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-mono-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-autheph-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-mysql-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-outbound-modules/"
"http://fr.dbpedia.org/resource/Kamailio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/kamailio-berkeley-modules/"
