"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2000/01/rdf-schema#label","Vingt-trois prostituées"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2000/01/rdf-schema#comment","Vingt-trois prostituées (titre original en anglais : Paying for It) est une bande dessinée autobiographique du canadien Chester Brown publiée en France en 2012."
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/88817/"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560151"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paying_for_It"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плати_па_клати"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gky68w"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageID",6517936
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageRevisionID",182249498
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_autobiographique"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogamie"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_érotique"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crumb"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_autobiographique"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_(auteur)"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_canadienne"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_Canada"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sook-Yin_Lee"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawn_and_Quarterly"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Matt"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Brown"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornélius_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://dbpedia.org/ontology/wikiPageLength",3613
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_Canada"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_érotique"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_autobiographique"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_canadienne"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://xmlns.com/foaf/0.1/name","Vingt-trois prostituées"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vingt-trois_prostituées?oldid=182249498&ns=0"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/elements/1.1/publisher","Drawn and Quarterly"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Chester_Brown"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/isbn",2081277735
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/page",937
"http://fr.dbpedia.org/resource/Vingt-trois_prostituées","http://fr.dbpedia.org/property/responsabilité","dir."
