"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga di Beuthen"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2000/01/rdf-schema#label","Bytom Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Beuthen (1869-1938)"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Beuthen ou synagogue de Bytom était une synagogue située à Beuthen en Prusse, province de Silésie (actuellement : Bytom en Pologne), une ville-frontière entre l'Allemagne et la Deuxième République polonaise avant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogue_in_Bytom"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_di_Beuthen"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443347"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogue_in_Bytom"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_w_Bytomiu"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bytom_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_Beuthen"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_đường_Do_Thái_Bytom"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02795kc"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synagoga_v_Bytomi"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageID",10436394
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageRevisionID",187089673
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-mauresque"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_détruite_par_les_nazis"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Pologne"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bytom_tablica_pamiątkowa_03.JPG"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beuthen_Synagoge.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Beuthen_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
