"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Spini Feroni"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2000/01/rdf-schema#label","Palais Spini-Feroni"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Spini-Feroni (Palazzo Spini Feroni) est un édifice de style gothique situé à Florence en Italie, via Tornabuoni à l'angle de la piazza Santa Trinita, en face du pont Santa Trinita sur l’Arno. Depuis 1995, le palais abrite un (it) consacré au designer de chaussures Salvatore Ferragamo."
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Spini_Feroni"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Spini_Feroni"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯皮尼-費羅尼宮"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni"
"http://fr.dbpedia.org/resource/Palais_Spini-Feroni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palazzo_Spini_Feroni"
