"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Landtags- und Gemeinderatswahl in Wien 1983"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1983 dans le land de Vienne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1983_dans_le_land_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections régionales de 1983 dans le land de Vienne (Landtags- und Gemeinderatswahl in Wien 1983) se sont tenues en Autriche dans le land de Vienne, le 24 avril 1983. 
* Portail de la politique 
* Portail des années 1980 
* Portail de Vienne"
