"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2000/01/rdf-schema#label","Felipe Sifuentes"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2000/01/rdf-schema#label","فيليپ سيفوينتيس"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2000/01/rdf-schema#label","Felipe Sifuentes"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Sifuentes, né le 12 février 1994, est un footballeur mexicain qui évolue au poste de défenseur au CF Monterrey."
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/302226/"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=332204/index.html"
"http://fr.dbpedia.org/resource/Felipe_Sifuentes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x71x7t"
