"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://www.w3.org/2000/01/rdf-schema#label","Conseil régional de Souss-Massa"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil régional de Souss-Massa est l'assemblée délibérante de la région marocaine Souss-Massa, collectivité territoriale décentralisée agissant sur le territoire régional. Il est composé de 57 conseillers régionaux élus pour 6 ans au suffrage universel direct et présidé par depuis 2021."
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019075"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageID",14128351
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageRevisionID",189251155
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_marocaines_de_2021"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unknown.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Maroc"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souss-Massa"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Maroc"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérante"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brahim_hafidi.jpg"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Hafidi"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Achengli"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_des_indépendants"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soussmassa.ma/fr/"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://dbpedia.org/ontology/wikiPageLength",3120
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Maroc"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Souss-Massa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
