"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#label","Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#label","Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#label","Santa Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#label","Свята Германдада"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#label","Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#comment","Une Hermandad, ce qui signifie en espagnol « fraternité », désigne, dans l'Espagne médiévale, une confrérie d'hommes armés formée contre le meurtre et le pillage, et qui fut plus tard organisée administrativement."
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Santa-Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp9kcg"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381219"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрмандада"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveto_bratstvo"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Irmandade"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santa_Irmandade"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свята_Германдада"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hermandade"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliga_hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hermandad"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fshn"
"http://fr.dbpedia.org/resource/Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hermandad"
