"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#label","Brian Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#label","Brian Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#label","Brian Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#comment","Brian Pendleton (13 avril 1944, Wolverhampton – 16 mai 2001, Maidstone) est un guitariste anglais, membre fondateur des Pretty Things. Fin 1963, alors qu'il travaille dans une compagnie d'assurances à Londres, il répond à une annonce passée dans Melody Maker et rejoint Dick Taylor (tous deux étaient allés à la même école de Dartford plus jeunes), Phil May et John Stax. Il tient la guitare rythmique sur les premiers singles à succès du groupe, puis sur ses deux premiers albums, The Pretty Things et Get the Picture?, jouant également à l'occasion de la basse."
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/804431"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1494776/"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001486181"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2127404"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=277261"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brian_Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_پيندليتون"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brian_Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pyb8f"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brian_Pendleton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7c69757e-c2ee-439f-bbf9-9422283290f3"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924975"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maidstone"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wolverhampton"
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://dbpedia.org/ontology/wikiPageID",4043337
"http://fr.dbpedia.org/resource/Brian_Pendleton","http://dbpedia.org/ontology/wikiPageRevisionID",188230962
