"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2000/01/rdf-schema#label","Station Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Laragne est une gare ferroviaire française de la ligne de Lyon-Perrache à Marseille-Saint-Charles (via Grenoble), située sur le territoire de la commune de Laragne-Montéglin, dans le département des Hautes-Alpes, en région Provence-Alpes-Côte d'Azur (PACA). Elle est mise en service en 1875 par la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM). C'est une gare voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER PACA."
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frihl"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlj2"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laragne_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280269"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageID",1662669
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageRevisionID",181613241
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laragne-Montéglin"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Serres"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Manosque_-_Gréoux-les-Bains"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Lyon-Perrache_-_Marseille-Saint-Charles_(via_Grenoble)"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sisteron"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Briançon"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gap"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Veynes_-_Dévoluy"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Lyon-Perrache_à_Marseille-Saint-Charles_(via_Grenoble)"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Marseille-Saint-Charles_(via_Grenoble)"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mison"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://dbpedia.org/ontology/wikiPageLength",6301
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://www.georss.org/georss/point","44.31651 5.818934"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Lyon-Perrache_-_Marseille-Saint-Charles_(via_Grenoble)"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://xmlns.com/foaf/0.1/name","Laragne"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Laragne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
