"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Belcinac"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Belcinac a été fondé dans la deuxième moitié du VIIe siècle par , moine de l'abbaye Saint-Wandrille de Fontenelle, sur une île disparue de la Seine, dénommée Belcinac dans les textes anciens."
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monastery_of_Belcinac"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123231mfq"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665060"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageID",6922539
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageRevisionID",172390465
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudebec-en-Caux"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_catholiques"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_II"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wandrille_de_Fontenelle"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Monastère_de_Belcinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilaine_(rivière_d'Eure)"
