"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2000/01/rdf-schema#label","Movement of the Forces of the Future"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des forces d'Avenir"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement des forces d'avenir est un parti politique de Côte d'Ivoire fondé et dirigé par Anaky Kobéna. En 2014, le MFA est sorti du Rassemblement des houphouëtistes pour la démocratie et la paix (RHDP), la coalition au pouvoir. Le MFA a pour président Anaky Kobéna nonobstant les dissidences orchestrées en son sein par le RHDP. Le MFA a eu 3 députés depuis sa création."
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_قوى_المستقبل"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326623"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083qq5"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_of_the_Forces_of_the_Future"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageID",1800937
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageRevisionID",185627606
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Soro_II"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaky_Kobéna"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Legré_Dakpa"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatoumata_Bamba"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_houphouëtistes_pour_la_démocratie_et_la_paix"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Soro_I"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/wikiPageLength",1880
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://xmlns.com/foaf/0.1/name","Mouvement des Forces d'Avenir - MFA"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_des_forces_d'Avenir?oldid=185627606&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/nom","Mouvement des Forces d'Avenir - MFA"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Anaky_Kobéna"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/couleurs","orange"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/option","Fondateur"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Anaky_Kobéna"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_des_forces_d'Avenir"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/creationYear","1992"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/abstract","Le Mouvement des forces d'avenir est un parti politique de Côte d'Ivoire fondé et dirigé par Anaky Kobéna. En 2014, le MFA est sorti du Rassemblement des houphouëtistes pour la démocratie et la paix (RHDP), la coalition au pouvoir. Le MFA a pour président Anaky Kobéna nonobstant les dissidences orchestrées en son sein par le RHDP. Il a été représenté dans le gouvernement Soro I par , ministre des Sports et Loisirs, Fatoumata Bamba, ministre de la Reconstruction et de la Réinsertion, puis par Azoumana Moutaye comme ministre de la Culture et de la Francophonie dans le gouvernement Soro II et de nouveau comme ministre de l'entrepreuneuriat national, de la promotion des PME et de l'artisanat, dans le gouvernement Kablan Duncan ll depuis le 13 mai 2015. Le MFA a eu 3 députés depuis sa création."
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Mouvement_des_forces_d'Avenir","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Anaky_Kobéna"
