"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2000/01/rdf-schema#label","Higgs' Island, Bermuda"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2000/01/rdf-schema#label","Île Higgs"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2000/01/rdf-schema#label","Higgs' Island"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2000/01/rdf-schema#label","Higgs Island"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2000/01/rdf-schema#comment","Higgs est une île des Bermudes."
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Higgs'_Island"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希格斯島"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Higgs'_Island,_Bermuda"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1488400"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Higgs_Island"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v4pt"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3573187/"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Higgs'_Island"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageID",8604040
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageRevisionID",126752317
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Higgs","http://dbpedia.org/ontology/wikiPageLength",1080
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.georss.org/georss/point","32.383333 -64.666667"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.georss.org/georss/point","32.377547222222 -64.6627"
"http://fr.dbpedia.org/resource/Île_Higgs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Higgs","http://xmlns.com/foaf/0.1/name","Île Higgs"
"http://fr.dbpedia.org/resource/Île_Higgs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Higgs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Higgs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Higgs?oldid=126752317&ns=0"
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.3833
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.3775
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.6627
"http://fr.dbpedia.org/resource/Île_Higgs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.6667
"http://fr.dbpedia.org/resource/Île_Higgs","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Higgs","http://fr.dbpedia.org/property/géolocalisation","Bermudes"
"http://fr.dbpedia.org/resource/Île_Higgs","http://fr.dbpedia.org/property/latitude",32.3833
