"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suisse de football en 1927"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats de l'équipe de Suisse de football lors de l'année 1927."
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381928"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdt090p"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageID",9643602
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageRevisionID",185488768
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suisse_de_football_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hogan"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Weck"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jiszda"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Prince-Cox"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Giebisch"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Braun"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izidor_Kürschner"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Weiler"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_en_1927"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Charmilles"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Baloncieri"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Rydell"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Abegglen"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Kroon"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Letzigrund"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_El_Sardinero"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Rodríguez_López"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Blum"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Förrlibuck"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Rossetti"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Libonatti"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1927"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Duckworth"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Mutters"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Jäggi"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Ramseyer"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Edward_Fogg"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/fr/ASF/Equipes-nationales/Equipe-A/Statistiques-et-resultats.aspx/tg-548241/"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/fr/ASF/Equipes-nationales/Equipe-A/Statistiques-et-resultats.aspx/tg-548242/"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/nm/fr/A_Team-statistik.aspx"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/fr/ASF/Equipes-nationales/Equipe-A/Statistiques-et-resultats.aspx/tg-548243/"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/fr/ASF/Equipes-nationales/Equipe-A/Statistiques-et-resultats.aspx/tg-548244/"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball-schweiz.ch/"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://dbpedia.org/ontology/wikiPageLength",5530
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_en_1927"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suisse_de_football_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1927"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Og"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_football_(1861-1946)"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_(1920-1946)-d"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_football_(1875-1931)"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Suisse_de_football_en_1927?oldid=185488768&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/année",1927
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/auteur","Daniel Schaub"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/auteur","Michael Martin"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/date",1927-05-29
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/date",1927-01-30
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/date",1927-04-17
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/date",1927-11-06
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/présentationEnLigne","http://www.fussball-schweiz.ch/"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/sousTitre",750
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/texte","white"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/titre","Match amical"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/titre","Das goldene Buch des Schweizer Fussballs"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/affluence",15000
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/affluence",17000
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/affluence",18000
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/affluence",10000
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/body","D81E05"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Weiler"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Óscar"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Jiszda"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","de Weck"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Ramseyer"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Baloncieri"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Libonatti"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Blum"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Giebisch"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Rossetti"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Abegglen"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Rydell"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Jäggi"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/buts","Kroon"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/leftarm","D81E05"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/patternB","_CH_classic2"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/patternB","_CH_classic1"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/rightarm","D81E05"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/socks","D81E05"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Förrlibuck"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_des_Charmilles"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_en_1927","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_du_Letzigrund"
