"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","于讷河畔孔代"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#comment","Condé-sur-Huisne est une ancienne commune française, située dans le département de l'Orne en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Sablons sur Huisne. Elle est peuplée de 1 316 habitants."
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbLnWXTKIfx/"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61116"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конде-сюр-Юин"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于讷河畔孔代"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049738"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439063/"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конде-суьгӀ-Уьин"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152680518#about"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqd2g"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конде-сюр-Юин"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конде-сюр-Юїн"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конде_сир_Ин"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condé-sur-Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageID",492561
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageRevisionID",187546710
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lorin"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémalard"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loupe"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bretoncelles"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_départemental_de_football"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condeau"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(région_naturelle)"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WV0039-D10-D418_CondeSurHuisne_o-e.ogv"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FranceNormandieCondeSurHuisneRivrayMotte.jpg"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablons_sur_Huisne"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-les-Sablons"
"http://fr.dbpedia.org/resource/Condé-sur-Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Orne"
