"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2000/01/rdf-schema#label","Prix Charles-Schuchert"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2000/01/rdf-schema#label","Charles Schuchert Award"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2000/01/rdf-schema#label","Charles Schuchert Award"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2000/01/rdf-schema#label","Премия Чарлза Шухерта"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Charles-Schuchert est remis par le Paleontological Society à une personne de moins de 40 ans pour son travail remarquable dans le domaine de la paléontologie. Charles Schuchert (1858 – 1942) était un paléontologue américain spécialistes des invertébrés."
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066022"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzfb0"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Чарлза_Шухерта"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Schuchert_Award"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Schuchert_Award"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageID",11790289
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageRevisionID",180314199
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_paléontologie"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_S._Engel"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Conway_Morris"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_D._Gingerich"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1973"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sepkoski"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Raup"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niles_Eldredge"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Jay_Gould"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/wikiPageLength",2022
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1973"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_paléontologie"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Charles-Schuchert?oldid=180314199&ns=0"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Charles-Schuchert"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q2623977"
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/abstract","Le prix Charles-Schuchert est remis par le Paleontological Society à une personne de moins de 40 ans pour son travail remarquable dans le domaine de la paléontologie. Charles Schuchert (1858 – 1942) était un paléontologue américain spécialistes des invertébrés."
"http://fr.dbpedia.org/resource/Prix_Charles-Schuchert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
