"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Critique littéraire brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_critics_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7824844"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_phê_bình_văn_học_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Críticos_literários_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_ادبی_نقاد"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Crítics_literaris_brasilers"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_critics_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Críticos_lhiterários_de_l_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_문학_평론가"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Critici_letterari_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_litteraturkritiker"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литературные_критики_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقد_أدبي_برازيلي"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_krytycy_literaccy"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Críticos_y_crítiques_de_lliteratura_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_edebiyat_eleştirmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_literary_critics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://dbpedia.org/ontology/wikiPageID",11719865
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",148704409
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Critique littéraire brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critique_littéraire_brésilien?oldid=148704409&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_par_nationalité"
