"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#label","Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#comment","Ouégoa (Wégoa) berceau cinématographique de la Nouvelle-Calédonie est une commune française de Nouvelle-Calédonie, au nord de la Grande Terre en Province Nord, côte est, à environ 35 km au nord-ouest de Pouébo, à 40 km à l'est de Koumac (côte ouest) et à 409 km de Nouméa. La commune fait partie de l'aire coutumière Hoot ma Waap."
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-98819"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200012730"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2139258/"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0lr5"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9735"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouégoa"
"http://fr.dbpedia.org/resource/Ouégoa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ouégoa_(munisipyo)"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageID",769516
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageRevisionID",188831442
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_libération_kanak"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauprat_(roman)"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fern-Hill"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bérard"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallisiens_et_Futuniens_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Nord_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_en_France"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gauharou"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matte_(métallurgie)"
"http://fr.dbpedia.org/resource/Ouégoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
