"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","FC Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","Football Club Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","基亞索足球會"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","FC Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","نادي كياسو"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","FC Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","Football Club Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Chiasso est un club de football de la ville de Chiasso en Suisse. Il évolue en Promotion League. Ses matchs à domicile se déroulent au stade communal de Chiasso (capacité 11 160 places). Ses couleurs sont le rouge et le bleu."
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcchiasso_officialpage/"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/К'яссо_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142120917"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кьяссо_(футбол_клубĕ)"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基亞索足球會"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Κιάσσο"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_كياسو"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1l5b"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/FC_Chiasso"
"http://fr.dbpedia.org/resource/Football_Club_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668573"
