"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernard (homme politique)"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bernard est un homme politique français né le 15 juin 1856 à Bordeaux (Gironde) et décédé le 8 décembre 1927 à Paris."
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2007_7718"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=681"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Bernard"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305311428"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg201y"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13080822"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13209901x#about"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Bernard"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",7096246
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",161037193
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_antijuif"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Gironde"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1927"
"http://fr.dbpedia.org/resource/Charles_Bernard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1856"
