"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2000/01/rdf-schema#label","Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2000/01/rdf-schema#label","Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרו_(פירושונים)"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1901263"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageID",918740
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageRevisionID",188834686
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Hélène_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juré-justicier"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulric_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Perrot"
"http://fr.dbpedia.org/resource/Perrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragster"
