"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#label","Shipley (Yorkshire del Oeste)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#label","Шипли (Йоркшир)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#label","Shipley (Yorkshire de l'Ouest)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Yorkshire)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Yorkshire)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#comment","Shipley est une ville du Yorkshire de l'Ouest, en Angleterre. Elle est située au nord de Bradford et relève du district métropolitain de la Cité de Bradford. Au moment du recensement de 2001, elle comptait 28 162 habitants. Sa gare possède cinq voies."
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/197"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SE146375_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Yorkshire_WR/Shipley"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shipley,_West_Yorkshire"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shipley-West-Yorkshire"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SE1437/shipley/"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10468190"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shipley,_West_Yorkshire"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637958/"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shipley_(West_Yorkshire)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шипли_(Йоркшир)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shipley"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421532"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013vz2"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шипли"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shipley_(West_Yorkshire)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیپلی"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipley,_West_Yorkshire"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Shipley,_Yorkshire_Thiar"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shipley_(lungsod)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11163239"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04013024"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074573367"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shipley_(Yorkshire_del_Oeste)"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000176675"
"http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shipley,_Gorllewin_Swydd_Efrog"
