"subject","predicate","object"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#label","Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#label","Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#label","Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#label","Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#label","Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#label","Suid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre des permissions Unix, Setuid, parfois suid, abréviation de « Set User ID », est un moyen de transférer des droits aux utilisateurs."
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Suid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269582"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139350274"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042083"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Setuid_e_setgid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Setuid_e_setgid"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageID",312204
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageRevisionID",178970565
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrôle_d'accès_informatique"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chmod"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POSIX"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unix"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_des_privilèges"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_moindre_privilège"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourne-Again_shell"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisateur_root"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permissions_UNIX"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.berkeley.edu/~daw/papers/setuid-usenix02.pdf"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/wikiPageLength",7115
"http://fr.dbpedia.org/resource/Setuid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrôle_d'accès_informatique"
"http://fr.dbpedia.org/resource/Setuid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unix"
"http://fr.dbpedia.org/resource/Setuid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Setuid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Setuid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Contrôle_d'accès_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Setuid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Setuid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Setuid?oldid=178970565&ns=0"
"http://fr.dbpedia.org/resource/Setuid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Setuid"
"http://fr.dbpedia.org/resource/Setuid","http://dbpedia.org/ontology/abstract","Dans le cadre des permissions Unix, Setuid, parfois suid, abréviation de « Set User ID », est un moyen de transférer des droits aux utilisateurs."
