"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Beckenham (dames 1968)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Beckenham est un tournoi de tennis féminin. L'édition 1968 s'est disputée du 10 au 15 juin 1968. Margaret Smith Court remporte le simple dames. En finale, elle bat Ann Haydon-Jones. L'épreuve de double voit quant à elle s'imposer Maria Bueno et Margaret Smith Court."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bby83cfs"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213709"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://dbpedia.org/ontology/wikiPageID",8284526
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",170564239
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1967)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristy_Pigeon"
