"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/2000/01/rdf-schema#label","Acteur par personnage fictif"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9425336"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://dbpedia.org/ontology/wikiPageID",6620104
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://dbpedia.org/ontology/wikiPageRevisionID",85123573
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur par personnage fictif"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_par_personnage_fictif?oldid=85123573&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction"
