"subject","predicate","object"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","هافليتشكوف برود"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","哈夫利奇庫夫布羅德"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","هافليتشكوف برود"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Гавличкув-Брод"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#comment","Havlíčkův Brod (avant 1945 : Německý Brod ; en allemand : Deutschbrod) est une ville de la région de Vysočina, en Tchéquie, et le chef-lieu du district de Havlíčkův Brod. Sa population s'élevait à 23 255 habitants en 2021."
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129236"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/789260"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Havlíčkův_Brod"
"http://fr.dbpedia.org/resource/Havlíčkův_Brod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0610_2913"
