"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2000/01/rdf-schema#label","La Plaine étincelante"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2000/01/rdf-schema#label","The Story of the Glittering Plain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2000/01/rdf-schema#comment","La Plaine étincelante (en anglais The Story of the Glittering Plain, or The Land of Living Men) est un roman merveilleux écrit par l'artiste britannique William Morris et paru dans la presse en 1890 avant d'être repris en volume l'année suivante. Il relate les aventures d'un jeune homme qui, parti à la recherche de sa promise enlevée par des bandits, parvient dans un pays mystérieux où les vieillards retrouvent la jeunesse. La Plaine étincelante est considéré comme l'un des romans précurseurs du genre de la fantasy."
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Story_of_the_Glittering_Plain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Story-of-the-Glittering-Plain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?4251"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Story_of_the_Glittering_Plain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766837"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/2565"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ghtv"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Story_of_the_Glittering_Plain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageID",11416900
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageRevisionID",171262155
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morris-StoryGlitteringPlain-Reed1894-077.png"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morris-StoryGlitteringPlain-Reed1894-130-131.png"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1890"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Crane"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelmscott_Press"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_Forges_de_Vulcain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:English_Illustrated.jpg"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_Sprague_de_Camp"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archive.org/stream/storyofglitterin00morr%23page/n0/mode/2up"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageExternalLink","http://morrisedition.lib.uiowa.edu/storyglitteringplainintro.html"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/2565"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageExternalLink","http://morrisedition.lib.uiowa.edu/storyglitteringplain.html"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/search%3Ftitle=The+Story+of+the+Glittering+Plain&author=MORRIS&reader=&keywords=&genre_id=0&status=all&project_type=either&recorded_language=&sort_order=catalog_date&search_page=1&search_form=advanced"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://dbpedia.org/ontology/wikiPageLength",18412
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1890"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://xmlns.com/foaf/0.1/name","La Plaine étincelante"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://xmlns.com/foaf/0.1/name","The Story of the Glittering Plain"
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Plaine_étincelante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
