"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Ange Le Pogam"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Ange Le Pogam"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Ange Le Pogam, né le 20 août 1954 à Lorient, est un producteur de cinéma et acteur français. Au cours de sa carrière, il est proche de Luc Besson, avec qui il travaille en étroite collaboration. À l'international, il est connu pour avoir produit le film d'action à franc succès Taken (2008) de Pierre Morel avec Liam Neeson dans le rôle principal, ainsi que Trois Enterrements (2005) de l'Américain Tommy Lee Jones."
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1118769"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=109435"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5946_0213"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16808"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=252552"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Ange_Le_Pogam"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=136020.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=231125"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2069285/"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=39535"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p41118"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/453609/"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1274979"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/34756/"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/334248"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75801971"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Ange_Le_Pogam"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6pcq"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p382608305"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382828"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009002928"
"http://fr.dbpedia.org/resource/Pierre-Ange_Le_Pogam","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1706911"
