"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Structures_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сгради_и_съоръжения_в_Украйна"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Građevine_u_Ukrajini"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Будынкі_і_збудаванні_Украіны"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוקראינה:_מבנים"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byggverk_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byggnader_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clădiri_și_structuri_din_Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgradbe_in_objekti_v_Ukrajini"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735017"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Adeiladau_ac_adeiladwaith_yn_Wcráin"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения_Украины"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Oekraïne"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուկրաինայի_շենքեր_և_կառույցներ"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_en_Ukrainio"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebaier_an_der_Ukrain"
