"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","فولك سايكدلي"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Folk psichedelico"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic Folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Психоделический фолк"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Acid folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Folk psychodeliczny"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Folk psychédélique"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2000/01/rdf-schema#comment","Le folk psychédélique, psych folk ou acid folk est une forme de musique psychédélique ayant émergé dans les années 1960 à travers la fusion entre la musique folk et le rock psychédélique. Elle fait usage de l'instrumentation acoustique du folk accompagnée des instruments musicaux du rock psychédélique."
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولك_سايكدلي"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acid_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychedelic_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psychedelic_Folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Folk_psichedelico"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psychedelický_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychedelische_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psychedelic_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Psychedelický_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psych_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acid_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z1v0"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500364"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Психоделический_фолк"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015002120"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Psikedelik_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Folk_psychodeliczny"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Psykedeelinen_folk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایکدلیک_فولک"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageID",857811
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageRevisionID",168514005
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vashti_Bunyan"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Collective"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(musique)"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néofolk"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freakbeat"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folktronica"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Folk_psychédélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_rock"
