"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Oguchi"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2000/01/rdf-schema#label","Siege du château d'Oguchi"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2000/01/rdf-schema#comment","Le siège du château d'Oguchi a lieu en 1569 lorsque les forces du clan Shimazu assiègent le château d'Oguchi du clan Hishikari situé dans la province d'Ōsumi. Le siège réussit et le château passe sous le contrôle des Shimazu."
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Oguchi_Castle"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Oguchi"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h52zcz"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7510282"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageID",7914375
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageRevisionID",163771221
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Kagoshima"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de__l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimazu_Yoshihisa"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Shimazu"
"http://fr.dbpedia.org/resource/Siege_du_château_d'Oguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimazu_Takahisa"
