"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Salon du livre de Toronto"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Salon du livre de Toronto"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","Le Salon du livre de Toronto est une festival littéraire annuel se déroulant à Toronto en Ontario au Canada. Il a été créé en 1993 pour mettre en valeur la littérature de langue française dans la province de l'Ontario puis au Canada avant de s'étendre à la francophonie."
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd6_m1fm"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55138131"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salon_du_livre_de_Toronto"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://dbpedia.org/ontology/wikiPageID",14185629
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",183981293
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Martin"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Beauchemin"
"http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fortin"
