"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#label","Carlina corymbosa"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#label","أداد عذقي"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#label","Carline en corymbe"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#label","Card cigrell"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#label","Carlina corymbosa"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#comment","Carlina corymbosa Carlina corymbosa Carline en corymbe Espèce Carlina corymbosaL., 1753 Classification APG III (2009) La Carline en corymbe (Carlina corymbosa) est une espèce de plante appartenant au genre Carlina et à la famille des Astéracées (ou Composées). Elle pousse essentiellement sur le pourtour méditerranéen, sur des terrains ensoleillés, sablonneux ou rocailleux."
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carlina_corymbosa"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700360"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlina_corymbosa"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CIICO"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/333723"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75032"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=136450"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220037"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3105391"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-15408"
"http://fr.dbpedia.org/resource/Carline_en_corymbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475947"
