"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#label","Rio Brilhante (kommun)"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#label","Rio Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#label","Rio Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#label","Rio Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#label","Rio Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#comment","Municipalité de l'État du Mato Grosso do Sul, centre-ouest du Brésil, Rio Brilhante compte 26 560 habitants en 2007, 13 615 hommes pour 12 945 femmes. La densité démographique est de 6,64 hab/km2. L'aire de la ville est de 3 987,529 km2. Rio Brilhante se trouve à une altitude de 312 mètres. Les habitants sont appelés les Riobrilhantenses. Elle a été fondée le 26 septembre 1929. Rio Brilhante se situe à 160 kilomètres au sud de la capitale de l'État, Campo Grande et il est à noter qu'à quelques kilomètres au Nord de Rio Brilhante, se trouve le Pantanal, région sauvage et protégée."
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5007208"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0455039.xml"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Brilhante_(kommun)"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Риу-Брильянти"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323778/"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიუ-ბრილიანტი"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Риу-Брильянти"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d388"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիու_Բրիլիանտի"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793219"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_Brilhante,_Mato_Grosso_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/রিও_ব্রিলহানটে"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Brilhante_(munisipyo)"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риу-Брильянти"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/333993"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3451241/"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里奧布里朗蒂_(南馬托格羅索州)"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rio_Brilhante"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Риу-Брильянти"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageID",756168
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageRevisionID",169399867
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantanal"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Mato_Grosso_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Brilhante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_(parti_politique)"
