"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Collard (homme politique)"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Collard est un homme politique français né le 20 février 1758 à Montigny-lès-Metz (Trois-Évêchés) et décédé à une date inconnue. Propriétaire à Villers-Hélon, il est député de l'Aisne de 1807 à 1811."
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14245"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/565/46"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20204090"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2689lzv"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",10415105
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",152541913
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aisne"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Hélon"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1758"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aisne"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1758"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Collard_(homme_politique)?oldid=152541913&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Collard_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/abstract","Jacques Collard est un homme politique français né le 20 février 1758 à Montigny-lès-Metz (Trois-Évêchés) et décédé à une date inconnue. Propriétaire à Villers-Hélon, il est député de l'Aisne de 1807 à 1811."
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Collard_(homme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
