"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Dutch colonisation of the Guianas"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Нидерландская колонизация Гвианы"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Guayana Neerlandesa"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Nederländska Guyana"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Guyane néerlandaise"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Gujana Holenderska"
"http://fr.dbpedia.org/resource/Guyane_néerlandaise","http://www.w3.org/2000/01/rdf-schema#comment","La Guyane néerlandaise (en néerlandais : Nederlands-Guiana), parfois appelée Guyane hollandaise, est une ancienne colonie néerlandaise située sur la Côte Sauvage de l'Amérique du Sud."
