"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://www.w3.org/2000/01/rdf-schema#label","Chargeur sur chenilles"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://www.w3.org/2000/01/rdf-schema#comment","Un chargeur sur chenilles, ou trax, ou chargeuse sur chenilles est un engin de chantier sur chenilles. Il comporte un corps automoteur et un godet à l'avant qui peut effectuer un mouvement vertical et pivoter autour de son axe porteur."
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqxtv"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317117"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageID",11298367
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageRevisionID",180971923
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(mécanique)"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_chantier"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godet_(engin_de_chantier)"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engin_de_chantier"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raupenlader-Schema.jpg"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine_hydraulique"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/wikiPageLength",1014
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Machine_hydraulique"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engin_de_chantier"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chargeur_sur_chenilles?oldid=180971923&ns=0"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raupenlader-Schema.jpg"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/commons","Category:Tracked loaders"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://fr.dbpedia.org/property/commonsTitre","Chargeurs sur chenilles"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raupenlader-Schema.jpg?width=300"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chargeur_sur_chenilles"
"http://fr.dbpedia.org/resource/Chargeur_sur_chenilles","http://dbpedia.org/ontology/abstract","Un chargeur sur chenilles, ou trax, ou chargeuse sur chenilles est un engin de chantier sur chenilles. Il comporte un corps automoteur et un godet à l'avant qui peut effectuer un mouvement vertical et pivoter autour de son axe porteur."
