"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://www.w3.org/2000/01/rdf-schema#label","Cribrarula cribraria"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://dbpedia.org/ontology/wikiPageID",4740272
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://dbpedia.org/ontology/wikiPageRevisionID",162719528
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_crible"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Porcelaine_crible"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cribrarula_cribraria?oldid=162719528&ns=0"
"http://fr.dbpedia.org/resource/Cribrarula_cribraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cribrarula_cribraria"
