"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#label","The Psychedelic Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#comment","The Psychedelic Furs est un groupe de rock britannique, originaire de Londres, en Angleterre. Il est formé dans les années 1980, parfois associé au mouvement new wave. Ses morceaux les plus célèbres sont Sister Europe, Pretty in Pink, Love My Way et The Ghost in You."
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/183953"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1554_747X"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/125410"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id515449"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/psychedelicfurs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCknX3jXLlNdtaRUG6CEUmyg"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000418662"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/860"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Psychedelic+Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0O0lrN34wrcuBenkqlEDZe"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thepsychedelicfurs.bandcamp.com"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pfurs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2480"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/psychedelicfurs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/315340"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000354"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-psychedelic-furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pfurs/"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・サイケデリック・ファーズ"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159578282"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91079103"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX148201"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217813-5"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13905920f#about"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9034035"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hm75"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9f930ddf-be2f-4de5-a39f-7ae47305752e"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276463"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageID",1977401
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageRevisionID",180418013
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_new_wave"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_bonbon_(film)"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_alternatif"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_post-punk"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Columbia_Records"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_in_Pink"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_in_Pink_(chanson)"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TButler.jpg"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1980"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooking_Vinyl"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Londres"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Spit_Love"
"http://fr.dbpedia.org/resource/The_Psychedelic_Furs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
