"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Magúncia"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","ماينتس"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Майнц"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Magonza"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mayence"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","ماينتس"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Майнц"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","美因茨"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#comment","Mayence (en allemand : Mainz, prononcé /maɪ̯nt͡s/, en latin classique Mogontiacum, devenu Magontia en latin tardif) est une ville allemande, capitale, arrondissement et plus grande ville du Land de Rhénanie-Palatinat (Rheinland-Pfalz). Entourée de vignobles (Mayence est la première ville d'Allemagne pour le commerce du vin), elle est située sur la rive gauche du Rhin, en face du confluent du Main. Les habitants de Mayence sont les Mayençais (Mainzer en allemand)."
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEB35"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046305"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044981"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mainz"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mainz-Germany"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mayence"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Germany/States/Rhineland-Palatinate/Localities/Mainz/"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1208628"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112084802143084"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/3285"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000976435"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09550a.htm"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12580"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07315000"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_6857"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2164261"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130057"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--434351/about"
"http://fr.dbpedia.org/resource/Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mainz"
