"subject","predicate","object"
"http://fr.dbpedia.org/resource/HeH","http://www.w3.org/2000/01/rdf-schema#label","HeH"
"http://fr.dbpedia.org/resource/HeH","http://dbpedia.org/ontology/wikiPageID",12504019
"http://fr.dbpedia.org/resource/HeH","http://dbpedia.org/ontology/wikiPageRevisionID",171565976
"http://fr.dbpedia.org/resource/HeH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/HeH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélonium"
"http://fr.dbpedia.org/resource/HeH","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hélonium"
"http://fr.dbpedia.org/resource/HeH","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/HeH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/HeH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HeH?oldid=171565976&ns=0"
"http://fr.dbpedia.org/resource/HeH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HeH"
