"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2000/01/rdf-schema#label","Ө̄"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2000/01/rdf-schema#label","Oe with macron"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2000/01/rdf-schema#label","Ө̄"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2000/01/rdf-schema#comment","Le O barré macron cyrillique (capitale Ө̄, minuscule ө̄) est une lettre de l’alphabet cyrillique utilisée en néguidale, orok, et selkoupe."
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oe_with_macron"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ө̄"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16686233"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ө̄"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sn_py"
"http://fr.dbpedia.org/resource/Ө̄","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ө̄"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageID",7516409
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageRevisionID",180979903
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orok"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ō"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ө"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkoupe"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néguidale"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:О"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_inscrite"
"http://fr.dbpedia.org/resource/Ө̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4137.pdf"
