"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Contrebassiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadalaiset_kontrabasistit"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Контрабасисты_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_double-bassists"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339083"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_کنترباس_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://dbpedia.org/ontology/wikiPageID",6666474
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",91250218
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Contrebassiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Contrebassiste_canadien?oldid=91250218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_canadien_par_instrument"
