"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/2000/01/rdf-schema#label","Le Chat et le Rat"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/2000/01/rdf-schema#comment","Le Chat et le Rat est la vingt-deuxième fable du livre VIII de Jean de La Fontaine situé dans le second recueil des Fables de La Fontaine, édité pour la première fois en 1678. La fable a été mise en musique par Heitor Villa-Lobos en 1922."
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Chat_et_le_Rat"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsk6"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221107"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Chat_et_le_Rat"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageID",4007721
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageRevisionID",190582977
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_littérature"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Quentin_Chedel"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heitor_Villa-Lobos"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Torrent_et_la_Rivière"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faucon_et_le_Chapon"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.speakerty.com/jean-de-la-fontaine/fables-de-la-fontaine/le-chat-et-le-rat/"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://dbpedia.org/ontology/wikiPageLength",4679
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://xmlns.com/foaf/0.1/name","Le Chat et le Rat"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Le_Chat_et_le_Rat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
