"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Rink hockey en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Hóckey_a_patíns_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hokej_na_kolieskových_korčuliach_v_2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رولر_ہاکی_میں_2010ء"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8198773"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_roller_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_no_hóquei_em_patins"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_pista_nel_2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_d'hoquei_sobre_patins_del_2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://dbpedia.org/ontology/wikiPageID",3713271
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",148135323
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Rink hockey en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_rink_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rink_hockey_en_2010?oldid=148135323&ns=14"
